Date Modification Reflected in TIP,Administrative Modifications,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
10/16/2020,Fiscal Year and Project Description,A167,2021,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,State,State Only,,"$400,000.00 ",,,"$400,000.00 ","PE (Phase II), PE (Consult Plans), (FY 20 Carryover; $92,000 to be used in FY21)",No,No,No
10/16/2020,Fiscal Year and Project Description,A167,2021,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,State,State Only,,"$3,425,000.00 ",,,"$3,425,000.00 ","Land Acquisition (FY20 Carryover; $100,000 to be used in FY21)",No,No,No
10/16/2020,Fiscal Year and Project Description,A167,2021,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,State,State Only,,"$1,483,000.00 ",,,"$1,483,000.00 ","Land Acquisition (FY20 Carryover; $25,000 to be used in FY21)",No,No,No
10/16/2020,Fiscal Year and Project Description,A167,2021,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match, State Match","$1,067,000.00 ","$894,000.00 ",,,"$1,961,000.00 ","Utility Adjustment (FY20 Carryover; $359,000 to be used in FY21)",No,No,No
10/16/2020,Fiscal Year and Project Description,A167,2021,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match","$1,350,000.00 ","$150,000.00 ",,,"$1,500,000.00 ","Construction Engineering (3 Locations), (FY20 Carryover)",No,No,No
10/16/2020,Fiscal Year and Project Description,H353/352,2021,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,State,State Only,,"$500,000.00 ",,,"$500,000.00 ","Land Acquisition, (FY20 Carryover; $10,000 to be used in FY21)",No,No,No
10/16/2020,Fiscal Year and Project Description,H353/352,2021,I-74 Bridge Work,At ICRR & TR 158 & Market Street in Champaign,At ICRR & TR 158 & Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,150,000.00 ","$350,000.00 ",,,"$3,500,000.00 ","Construction Engineering, SN 010-0020, 0021, (FY20 Carryover)",No,No,Yes
10/16/2020,Fiscal Year and Project Description,H332,2021,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","PE (Phase I), PE (Phase II), SN 010-0124, (FY20 Carryover)",No,No,Yes
10/16/2020,Fiscal Year and Project Description,J010,2021,US 150/Prospect Avenue,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,000,000.00 ","$500,000.00 ",,,"$2,500,000.00 ","PE (Phase I), PE (Phase II) for Resurfacing and Widening, (FY20 Carryover)",No,No,No
10/16/2020,Fiscal Year and Project Description,J005,2021,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$360,000.00 ",,,"$360,000.00 ","Land Acquisition, (FY20 Carryover; $55,000 to be used in FY21)",No,No,No
11/25/2020,Cost Increase 7%,A167,2021,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,State,State Only,,"$1,400,000.00 ",,,"$1,400,000.00 ","PE (Phase II), PE (Consult Plans), (FY 20 Carryover; $1,092,000 to be used in FY21)",No,No,No
1/22/2021,Location Change: a portion outside the MPA was removed,CM21-5012,2021,IL 47 Patching,Various Locations N of Mahomet,Various Locations N of Mahomet,State,State,State Only,,"$175,000.00 ",,,"$175,000.00 ",Patching on I-47 from I-74 to Buffalo Trace parking area in Mahomet,No,No,No
1/22/2021,Cost Increase 5%,H671,2022,I-74 Bridge Work,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,State,"State, Federal","NHPP-State, NHPP-State Match","$1,890,000.00 ","$210,000.00 ",,,"$2,100,000.00 ","Bridge Deck Overlay; SN 010-0025, 0026, 0033",No,No,No
2/24/2021,Advanced Construction,C001,2021,US 45 Microsurfacing,Curtis Road in Savoy,N of Tolono,State,"State, Federal","NHPP-State, NHPP-State Match","$228,000.00 ","$57,000.00 ",,,"$285,000.00 ",Microsurfacing Joint Repair,No,No,Yes
3/17/2021,Fiscal Year,FPD-20-01,2021,Kickapoo Rail Trail,Main Street in Urbana,7th Street in St. Joseph,FPD,"FPD, State, Federal","ITEP, Local Match","$225,520.00 ",,"$56,380.00 ",,"$281,900.00 ",Trail Amenities and Parking Lot,No,No,Yes
3/17/2021,New Illustrative Project,-,-,St Marys Road Reconstruction,Oak Street,4th Street,CH,"CH, UI",-,-,-,-,-,"$4,500,000.00 ","Reconstruction, road diet, bike lanes, sidewalk on west side and ramp Improvements east side",-,-,-
3/17/2021,New Illustrative Project,-,-,Lincoln Avenue Reconstruction,Florida Avenue,Green Street,UR,"UR, UI",-,-,-,-,-,"$8,250,000.00 ","Roadway and safety improvements, on Lincoln Avenue from Florida Avenue to Green Street, Pennsylvania Avenue from Lincoln Avenue to Dorner Drive, and Dorner Drive from Pennsylvania Avenue to Gregory Drive. Intersection of Lincoln Avenue and Ohio Street identified as top  5 percent of priority safety locations in IDOT District 5 in 2017.",-,-,-
3/17/2021,New Illustrative Project,-,-,Kickapoo Rail Trail Extension from current terminus west to Urbana City Limit,Scottswood Drive (extended),Lincoln Avenue,UR,-,-,-,-,-,-,"$280,000.00 ",Preliminary Engineering,-,-,-
3/17/2021,New Illustrative Project,-,-,Curtis Road Grade Separation,First Street,Prospect Avenue,SA,-,-,-,-,-,-,"$40,000,000.00 ","Railroad grade separation, 1 mile of roadway improvements on Curtis Road (including STBGP-funded Curtis Road Complete Streets Project SA-20-05), and 1 mile of shared-use path improvements along First Street from Curtis Road to Windsor Road",-,-,-
3/17/2021,New Illustrative Project,-,-,Multimodal Transit Hub,Downtown Urbana,Downtown Urbana,MTD,-,-,-,-,-,-,"$20,000,000.00 ",Design and construction of downtown multimodal transit hub,-,-,-
5/7/2021,Current Status,H332,2021,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","PE (Phase I), PE (Phase II), SN 010-0124, (FY20 Carryover)",No,No,No
6/2/2021,Fund Source,A167 D,2022,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, HWY-INF-BR-REP-REH-S, NHPP-State Match, State Match","$81,900,000.00 ","$9,100,000.00 ",,,"$91,000,000.00 ","Interchange Reconstruction, Bridge Replacement, SN 010-0018, 0019",No,No,No
6/2/2021,Fund Source,H382,2022,I-72 Bridge Work,Over I-57 W of Champaign,Over I-57 W of Champaign,State,"State, Federal","NHPP-State, State Match","$630,000.00 ","$70,000.00 ",,,"$700,000.00 ","PE (Phase I), PE (Phase II), SN 010-0034, 0035",No,No,No
6/2/2021,Cost Increase 9.9%,H382,2024,I-72 Bridge Work,Over I-57 W of Champaign,Over I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$4,500,000.00 ","$500,000.00 ",,,"$5,000,000.00 ",Bridge Superstructure,No,No,No
6/2/2021,Fund Source,H536,2023,I-57 P.E.,Under Kirby Avenue W of Champaign,Under Kirby Avenue W of Champaign,State,"State, Federal","NHPP-State, State Match","$675,000.00 ","$75,000.00 ",,,"$750,000.00 ","P.E. Phase I, P.E. Phase II",No,No,No
6/2/2021,Fund Source,H612,2023,IL 10 Bridge Work,At Copper Slough E of Duncan Road,At Copper Slough E of Duncan Road,State,"State, Federal","NHPP-State, State Match","$940,000.00 ","$235,000.00 ",,,"$1,175,000.00 ","Bridge Replacement, SN 010-0135",No,No,No
6/2/2021,Fiscal Year,L008,2023,US 45 (Neil Street) Land Acquisition,Springfield Avenue in Champaign,Curtis Road in Savoy,State,State,State Only,,"$25,000.00 ",,,"$25,000.00 ",Land Acquisition,No,No,No
6/2/2021,Project Description,L008,2024,US 45 (Neil Street) Land Acquisition,Springfield Avenue in Champaign,Curtis Road in Savoy,State,"State, Federal","NHPP-State, NHPP-State Match","$3,228,000.00 ","$807,000.00 ",,,"$4,035,000.00 ","Designed Overlay, ADA Improvements",No,No,No
6/2/2021,Fiscal Year,Y011,2025,IL 10 Land Acquisition,Staley Road,Mattis Avenue in Champaign,State,State,State Only,,"$150,000.00 ",,,"$150,000.00 ",Land Acquisition,No,No,No
6/11/2021,Current Status,FPD-20-01,2021,Kickapoo Rail Trail,Main Street in Urbana,7th Street in St. Joseph,FPD,"FPD, State, Federal","ITEP, Local Match","$225,520.00 ",,"$56,380.00 ",,"$281,900.00 ",Trail Amenities and Parking Lot,No,No,No
7/9/2021,Current Status,C001,2021,US 45 Microsurfacing,Curtis Road in Savoy,N of Tolono,State,"State, Federal","NHPP-State, NHPP-State Match","$228,000.00 ","$57,000.00 ",,,"$285,000.00 ",Microsurfacing Joint Repair,No,No,No
7/21/2021,Current Status,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-NHS Bridge Penalty, NHPP-State Match","$21,165,000.00 ","$2,352,000.00 ",,,"$23,517,000.00 ","Bridge Superstructure, SN 010-0021",No,No,No
7/21/2021,Current Status,H353/H353,2020,I-74 Bridge Work,Over Market Street in Champaign,Over Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,636,000.00 ","$404,000.00 ",,,"$4,040,000.00 ","Bridge Superstructure, SN 010-0020",No,No,No
7/21/2021,Current Status,H353/H354,2021,I-74 Bridge Work,At ICRR & TR 158 & Market Street in Champaign,At ICRR & TR 158 & Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,150,000.00 ","$350,000.00 ",,,"$3,500,000.00 ","Construction Engineering, SN 010-0020, 0021, (FY20 Carryover)",No,No,No
7/21/2021,Current Status,H353/H355,2021,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-State, NHPP-State Match","$36,000.00 ","$4,000.00 ",,,"$40,000.00 ","PE Phase I & II, Carryover from FY20",No,No,No
8/11/2021,Current Status,A167 C,2021,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$114,950,000.00 ","$6,050,000.00 ",,,"$121,000,000.00 ","Interchange Reconstruction, Bridge (New), Culvert Replacement, Culvert (New), Bridge Replacement; New Structures 010-1001, 1002, 1003, 1004, 1005, 1006",No,No,No
8/25/2021,Fiscal Year,H332,2022,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","PE (Phase I), PE (Phase II), SN 010-0124, (FY21 Carryover; $180,000 to be used in FY22)",No,No,No
8/25/2021,Location Divided,K020,2022,Wilbur Avenue (OR 3),Market Street,0.14 miles E of Market Street in Champaign,State,State,State Reimburse,,"$315,000.00 ",,,"$315,000.00 ",Jurisdictional Transfer,No,No,No
8/25/2021,Location Divided,K020,2022,Wilbur Avenue (OR 3),0.14 miles E of Market Street in Champaign,0.44 miles E of Market Street in Champaign,State,State,State Reimburse,,"$675,000.00 ",,,"$675,000.00 ",Jurisdictional Transfer,No,No,No
8/25/2021,Fiscal Year,A167,2022,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,State,State Only,,"$1,400,000.00 ",,,"$1,400,000.00 ","PE (Phase II), PE (Consult Plans), (FY21 Carryover; $189,000 to be used in FY22)",No,No,No
8/25/2021,Fiscal Year,A167,2022,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match","$1,350,000.00 ","$150,000.00 ",,,"$1,500,000.00 ","Construction Engineering (3 Locations), (FY21 Carryover; $108,000 to be used in FY22)",No,No,No
8/25/2021,Fiscal Year,H353/H355,2022,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-State, NHPP-State Match","$36,000.00 ","$4,000.00 ",,,"$40,000.00 ","PE Phase I & II, (Carryover from FY21)",No,No,No
8/25/2021,Fiscal Year,J010,2022,US 150/Prospect Avenue,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,000,000.00 ","$500,000.00 ",,,"$2,500,000.00 ","PE (Phase I), PE (Phase II) for Resurfacing and Widening, (FY21 Carryover; $1,658,000 to be used in FY22)",No,No,No
8/25/2021,Fiscal Year,RPC-21-03,2022,Florida Avenue Corridor Study,Lincoln Avenue,Vine Street,RPC,"RPC, Federal, State","SPR, State Match","$144,676.00 ","$36,169.00 ",,,"$180,845.00 ",Corridor study to identify multimodal safety and mobility improvements on 1.12 miles of Florida Avenue in Urbana between Lincoln avenue and Vine Street.,Yes,No,No
8/25/2021,Fiscal Year,RPC-20-11,2022,Collaborative Engagement Technology,Various,Various,RPC,"RPC, Federal, State",SPR,"$164,122.00 ","$41,031.00 ",,,"$205,153.00 ",Create a Collaborative Access Score application and host or participate in public engagement activities around the MPA to test the methodology and web application.,Yes,No,No
8/25/2021,Fiscal Year,RPC-21-05,2022,Land Use Inventory,Various,Various,RPC,"RPC, Federal, State","SPR, State Match","$324,072.00 ","$81,018.00 ",,,"$405,090.00 ","Establish a consistent, accurate database of
existing land use data for use in modeling -
including web-based tools for local agencies to
update the database as land uses change.",Yes,No,No
9/17/2021,Advanced Construction,SA-22-05,2022,First Street MUP,Windsor Road,Curtis Road,SA,"SA, State, Federal","ITEP, State Match, SAG","$1,034,930.00 ","$258,733.00 ","$50,000.00 ",,"$1,343,663.00 ","Construction and Construction Engineering for new multi-use path along west side of First Street including path lighting and drainage items. Champaign Township pledged to reimburse up to $50,000.",No,Yes,Yes
11/22/2021,Fiscal Year,A167,2022,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,State,State Only,,"$1,483,000.00 ",,,"$1,483,000.00 ","Land Acquisition, (FY21 Carryover; $24,000 to be used in FY22)",No,No,No
11/22/2021,Fiscal Year,A167,2022,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,State,State Only,,"$3,425,000.00 ",,,"$3,425,000.00 ","Land Acquisition, (FY21 Carryover; $95,000 to be used in FY22)",No,No,No
1/25/2022,Current Status,SA-22-05,2022,First Street MUP,Windsor Road,Curtis Road,SA,"SA, State, Federal","ITEP, State Match, SAG","$1,034,930.00 ","$258,733.00 ","$50,000.00 ",,"$1,343,663.00 ","Construction and Construction Engineering for new multi-use path along west side of First Street including path lighting and drainage items. Champaign Township pledged to reimburse up to $50,000.",No,Yes,No
1/25/2022,Termini,K020,2022,Wilbur Avenue (OR 3),N. Market Street,0.14 miles E of N. Market Street,State,State,State Reimburse,,"$315,000.00 ",,,"$315,000.00 ",Jurisdictional Transfer,No,No,No
1/25/2022,Termini,K020,2022,Wilbur Avenue (OR 3),0.14 miles E of N. Market Street,0.44 miles E of N. Market Street,State,State,State Reimburse,,"$675,000.00 ",,,"$675,000.00 ",Jurisdictional Transfer,No,No,No
2/11/2022,Advanced Construction,N019,2022,US 45 Shoulders,Saline Branch Ditch,0.3 miles N of Olympian Road,State,"State, Federal","HSIP Safety-State, Restrict State Match","$1,170,000.00 ","$130,000.00 ",,,"$1,300,000.00 ","New Shoulders, Milled Rumble Strip",No,No,Yes
3/18/2022,Advanced Construction,A167 D,2022,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, HWY-INF-BR-REP-REH-S, NHPP-State Match, State Match","$81,900,000.00 ","$9,100,000.00 ",,,"$91,000,000.00 ","Interchange Reconstruction, Bridge Replacement, SN 010-0018, 0019",No,No,Yes
4/7/2022,Advanced Construction,HMLT2022-1,2022,I-74 Lighting,Prospect Avenue Interchange,Lincoln Avenue Interchange,State,"State, Federal","NHPP-State, State Match","$293,000.00 ","$32,000.00 ",,,"$325,000.00 ",Lighting,No,No,Yes
4/19/2022,Advanced Construction,H671,2022,I-74 Bridge Work,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,State,"State, Federal","NHPP-State, NHPP-State Match","$2,651,000.00 ","$294,000.00 ",,,"$2,945,000.00 ","Bridge Deck Overlay, Bridge Repair; SN 010-0025, 0026, 0033",No,No,Yes
4/28/2022,"Fund Source, Total Cost Increase",MTD-19-02,2022,Illinois Terminal Expansion Joint Development,"45 E University Avenue, Champaign","45 E University Avenue, Champaign",MTD,"MTD, Federal","5339, 5307, Capital Reserve, Private","$24,955,000.00 ",,"$7,725,000.00 ","$38,070,000.00 ","$70,750,000.00 ","Expansion of Illinois Terminal as Part of Joint Development Project. Local Cost Share Provided by MTD Capital Reserves $7,725,000. FTA 5339(b) Funding $17,275,000. FTA 5307 Funding $7,680,000.",Yes,No,No
5/10/2022,Advanced Construction,UPD-22-01,2022,Broadway Avenue MUP and Pedestrian Bridge ,Park Street,Stebbins Drive,UPD,"UPD, State",ITEP,,"$852,625.00 ",,,"$852,625.00 ",The Broadway Avenue Multiuse Path and Pedestrian Bridge replaces a four-foot sidewalk with a ten-foot path promoting safer non-motorized travel and stream crossing with clearer site lines and wider travel width.,No,No,Yes
5/11/2022,Fiscal Year and Fund Source,HMLT2022-1,2023,I-74 Lighting,Prospect Avenue Interchange,Lincoln Avenue Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$293,000.00 ","$32,000.00 ",,,"$325,000.00 ",Lighting,No,No,Yes
7/5/2022,Current Status,N019,2022,US 45 Shoulders,Saline Branch Ditch,0.3 miles N of Olympian Road,State,"State, Federal","HSIP Safety-State, Restrict State Match","$1,170,000.00 ","$130,000.00 ",,,"$1,300,000.00 ","New Shoulders, Milled Rumble Strip",No,No,No
7/17/2022,Current Status,H671,2022,I-74 Bridge Work,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,State,"State, Federal","NHPP-State, NHPP-State Match","$2,651,000.00 ","$294,000.00 ",,,"$2,945,000.00 ","Bridge Deck Overlay, Bridge Repair; SN 010-0025, 0026, 0033",No,No,No
7/17/2022,Current Status,HMLT2022-1,2023,I-74 Lighting,Prospect Avenue Interchange,Lincoln Avenue Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$293,000.00 ","$32,000.00 ",,,"$325,000.00 ",Lighting,No,No,No
8/2/2022,Current Status,A167 D,2022,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, HWY-INF-BR-REP-REH-S, NHPP-State Match, State Match","$81,900,000.00 ","$9,100,000.00 ",,,"$91,000,000.00 ","Interchange Reconstruction, Bridge Replacement, SN 010-0018, 0019",No,No,No
9/2/2022,Fund Type,H332,2023,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, State Match","$2,700,000.00 ","$300,000.00 ",,,"$3,000,000.00 ","Bridge Replacement, SN 010-0124",No,No,Yes
9/2/2022,Fiscal Year,UPD-22-01,2023,Broadway Avenue MUP and Pedestrian Bridge ,Park Street,Stebbins Drive,UPD,"UPD, Federal, State","ITEP, State Match","$682,100.00 ","$170,525.00 ",,,"$852,625.00 ",The Broadway Avenue Multiuse Path and Pedestrian Bridge replaces a four-foot sidewalk with a ten-foot path promoting safer non-motorized travel and stream crossing with clearer site lines and wider travel width.,No,No,Yes
9/2/2022,Fiscal Year,SA-20-05,2023,Curtis Road Complete Streets Project,Prospect Avenue,First Street,SA,"Federal, SA","COVID Relief, STPU/STBGP, SAG","$3,478,013.00 ",,"$810,000.00 ",,"$4,288,013.00 ","Update Phase I Engineering, Complete Phase II Engineering and Begin ROW Acquisition and Utility Relocation as Needed to Construct a Grade Separation Structure, 4-Lane Cross Section with Bi-Directional Turning Lane and Off-Street Shared-Use Paths North and South of Roadway. Federal COVID Relief funding $238,013. Federal STPU/STBGP funding $3,240,000.",No,No,No
9/2/2022,"Fiscal Year, Title",SA-22-05,2023,First Street Shared Use Path,Windsor Road,Curtis Road,SA,"SA, State, Federal","ITEP, State Match, SAG","$1,034,930.00 ","$258,733.00 ","$50,000.00 ",,"$1,343,663.00 ","Construction and Construction Engineering for new multi-use path along west side of First Street including path lighting and drainage items. Champaign Township pledged to reimburse up to $50,000.",No,Yes,No
9/2/2022,"Fiscal Year, Cost Increase",MA-22-02,2023,South Mahomet Road (SMR),Sunny Acres Road,Churchill Road,MA,"MA, State","ICC GCFP, Sect 130, Local TIF",,"$400,000.00 ","$4,300,000.00 ",,"$4,700,000.00 ","New construction and widening at west end: Rural cross-section with bikepath, sidewalk, utilities to from Sunny Acres Rd to Churchill Rd, includes extending Churchill 300' south of SMR; ICC GCFP $400,000",No,No,No
9/2/2022,"Fiscal Year, Cost Share",MTD-19-02,2023,Illinois Terminal Expansion Joint Development,"45 E University Avenue, Champaign","45 E University Avenue, Champaign",MTD,"MTD, Federal","5339, 5307, Capital Reserve, Private","$26,144,000.00 ",,"$6,536,000.00 ","$38,070,000.00 ","$70,750,000.00 ","Expansion of Illinois Terminal as Part of Joint Development Project. Local Cost Share Provided by MTD Capital Reserves $6,536,000. FTA 5339(b) Funding $17,275,000. FTA 5307 Funding $8,869,000.",Yes,No,No
9/2/2022,"Fiscal Year, Cost Increase",MTD-22-01,2023,(4) Replacement 60-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$4,300,000.00 ",,,,"$4,300,000.00 ","Replace four 60-foot hybrid buses, unit cost $1,075,000. FTA ARPA Funding $4,300,000.",Yes,No,No
9/2/2022,Fiscal Year,MTD-22-05,2023,Software Procurement (CoPilot PC3s + 5 units),Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$52,000.00 ","$28,000.00 ",,"$80,000.00 ",Upgrade for onboard vehicle computers.,Yes,No,No
9/2/2022,Fiscal Year,MTD-22-06,2023,GTFS-RT Software Procurement ,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$52,000.00 ","$28,000.00 ",,"$80,000.00 ",Implementation of a standard interface for real-time departure data.,Yes,No,No
9/2/2022,Fiscal Year,MTD-22-09,2023,Phone System Replacement,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$68,250.00 ","$36,750.00 ",,"$105,000.00 ",Replacement of phone system.,Yes,No,No
9/2/2022,Fiscal Year,MTD-22-10,2023,CAD/AVL Software Upgrade,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$61,750.00 ","$33,250.00 ",,"$95,000.00 ","Upgrade CAD/AVL software to add a bidirectional interface, bridging service monitoring and personnel scheduling.",Yes,No,No
9/2/2022,Fiscal Year,MTD-22-11,2023,ECO2 Sofware Upgrade,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$51,956.00 ","$27,976.00 ",,"$79,932.00 ",Upgrade software to monitor vehicle health in real-time and vehicle efficiency/operator behavior.,Yes,No,No
9/2/2022,"Fiscal Year, Cost Increase",MTD-22-13,2023,(4) Expansion 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$2,760,000.00 ",,,,"$2,760,000.00 ","Expansion 40-ft Hybrid Buses. Unit cost $690,000. FTA ARPA Funding $2,760,000.",Yes,No,No
9/2/2022,"Fiscal Year, Cost Increase",MTD-22-14,2023,Fall Protection,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$56,000.00 ",,,,"$56,000.00 ","Installation of fall protection equipment at maintenance facility. FTA ARPA funding is $56,000.",Yes,No,No
9/2/2022,Fiscal Year,MTD-23-12,2026,(4) Replacement 60-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, Federal","FTA, MTD","$4,800,000.00 ",,"$1,200,000.00 ",,"$6,000,000.00 ","Replace four 60-foot buses. Unit cost $1,500,000. FTA funding is $4,800,000.",Yes,No,No
9/2/2022,"Fiscal Year, Description",RPC-20-11,2023,Collaborative Engagement Technology,Various,Various,RPC,"RPC, Federal, State",SPR,"$164,122.00 ","$41,031.00 ",,,"$205,153.00 ",Create a Collaborative Access Score application and host or participate in public engagement activities around the MPA to test the methodology and web application.,Yes,No,No
9/2/2022,Fiscal Year,RPC-21-03,2023,Florida Avenue Corridor Study,Lincoln Avenue,Vine Street,RPC,"RPC, Federal, State","SPR, State Match","$144,676.00 ","$36,169.00 ",,,"$180,845.00 ",Corridor study to identify multimodal safety and mobility improvements on 1.12 miles of Florida Avenue in Urbana between Lincoln Avenue and Vine Street,Yes,No,No
9/2/2022,Fiscal Year,RPC-21-05,2023,Land Use Inventory,Various,Various,RPC,"RPC, Federal, State","SPR, State Match","$324,072.00 ","$81,018.00 ",,,"$405,090.00 ","Establish a consistent, accurate database of
existing land use data for use in modeling -
including web-based tools for local agencies to
update the database as land uses change.",Yes,No,No
9/2/2022,Fiscal Year,RPC-21-06,2023,Web-Based Regional Environmental Framework,Various,Various,RPC,"RPC, State, Federal","SPR, State Match","$147,493.00 ","$36,876.00 ",,,"$184,370.00 ",Create a web-based format for the REF including an interactive web map application.,Yes,No,No
9/2/2022,Fiscal Year,RPC-21-07,2023,Systemic Safety Evaluation Tool,Various,Various,RPC,"RPC, State, Federal","SPR, State Match, Local Match","$284,072.00 ","$71,018.00 ",,"$25,004.00 ","$380,094.00 ","Web-based safety assessment tool for Champaign County. Champaign County matching funds $25,004.",Yes,No,No
9/17/2022,Advanced Construction,SA-20-05,2023,Curtis Road Complete Streets Project,Prospect Avenue,First Street,SA,"Federal, SA","COVID Relief, STPU/STBGP, SAG","$3,478,013.00 ",,"$810,000.00 ",,"$4,288,013.00 ","Update Phase I Engineering, Complete Phase II Engineering and Begin ROW Acquisition and Utility Relocation as Needed to Construct a Grade Separation Structure, 4-Lane Cross Section with Bi-Directional Turning Lane and Off-Street Shared-Use Paths North and South of Roadway. Federal COVID Relief funding $238,013. Federal STPU/STBGP funding $3,240,000.",No,No,Yes
