Proposed,Approved by MPO,Amendments,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
1/17/2021,2/10/2021,"Fiscal Year, STPU/STBGP Increase",UR-23-06,2024,Florida Avenue Improvement Project,W of Lincoln Avenue,E of Vine Street,UR,"UR, Federal","STPU/STBGP, MFT","$3,000,000.00 ",,"$750,000.00 ",,"$3,750,000.00 ",Complete Street Reconstruction/Rehabilitation,No,No,No
1/19/2021,2/10/2021,"Cost Increase, STBGP/STPU Increase",SA-20-05,2022,Curtis Road Complete Streets Project,Wesley Avenue,Dunlap Avenue (Route 45),SA,"Federal, SA","STPU/STBGP, SAG","$3,240,000.00 ",,"$1,395,000.00 ",,"$4,635,000.00 ",Roadway Improvement Include 4-Lane Cross Section with Bi-Directional Turning Lane and Off-Street Shared-Use Paths North and South of Roadway,No,No,No
1/21/2021,2/10/2021,Cost Increase 25%,H332,2022,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$2,250,000.00 ","$250,000.00 ",,,"$2,500,000.00 ","Bridge Superstructure, SN 010-0124",No,No,Yes
1/21/2021,2/10/2021,Cost Increase 40%,H382,2022,I-72 Bridge Work,Over I-57 W of Champaign,Over I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$630,000.00 ","$70,000.00 ",,,"$700,000.00 ","PE (Phase I), PE (Phase II), SN 010-0034, 0035",No,No,No
3/30/2021,4/14/2021,"Cost Decrease 58%, Description",K027,2021,IL 130 (University Avenue) Resurfacing,Guardian Drive,I-74 Ramps in Urbana,State,State,State Only,,"$85,000.00 ",,,"$85,000.00 ",Longitudinal Joint Repair,No,No,No
5/19/2021,6/16/2021,Cost Increase 40%,H671,2022,I-74 Bridge Work,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,State,"State, Federal","NHPP-State, NHPP-State Match","$2,651,000.00 ","$294,000.00 ",,,"$2,945,000.00 ","Bridge Deck Overlay; SN 010-0025, 0026, 0033",No,No,No
5/19/2021,6/16/2021,Cost Decrease 5%,L007,2022,US 45/ US 150 (Springfield Avenue/ Wright Street),Prospect Avenue,Wright Street,State,"State, Federal","NHPP-State, State Match","$840,000.00 ","$210,000.00 ",,,"$1,050,000.00 ",Land Acquisition,No,No,No
5/19/2021,6/16/2021,Remove Project,L007,2023,US 45/ US 150 (Springfield Avenue/ Wright Street),Prospect Avenue,Wright Street,State,"State, Federal","NHPP-State, NHPP-State Match","$1,648,000.00 ","$412,000.00 ",,,"$2,060,000.00 ","Designed Overlay - 3P Policy, ADA Improvements",No,No,No
5/19/2021,6/16/2021,"Cost Increase 18%, Location, Fund Source, Description",K027,2023,US 150/IL 130 (University Avenue) Overlay,US 150: E of N Maple Street to IL 130 (S): US 150 to I-74,US 150: E of N Maple Street to IL 130 (S): US 150 to I-75,State,"State, Federal","NHPP-State, State Match","$1,800,000.00 ","$450,000.00 ",,,"$2,250,000.00 ",Standard Overlay,No,No,No
5/19/2021,6/16/2021,New Project,K020,2022,"Wilbur Ave 
(OR 3)",Market Street,0.4 MI E in Champaign,State,State,State Reimburse,,"$990,000.00 ",,,"$990,000.00 ",Jurisdictional Transfer,No,No,No
5/19/2021,6/16/2021,Remove Project,70D78,2023,I-74 Bridge Deck Overlay,Under TR30C W of Mahomet,Under TR30C W of Mahomet,State,"State, Federal","NHPP-State, NHPP-State Match","$585,000.00 ","$65,000.00 ",,,"$650,000.00 ",Bridge Deck Overlay,No,No,No
5/19/2021,6/16/2021,Remove Project,A142,2024,I-57 Pedestrian Overpass,At Curtis Road SW of Champaign,At Curtis Road SW of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$1,305,000.00 ","$145,000.00 ",,,"$1,450,000.00 ",Pedestrian Overpass,No,No,No
5/19/2021,6/16/2021,Remove Project,D068,2024,US 150 Overlay,Mansfield,Mahomet,State,"State, Federal","STP-RURAL-State, STP-URBN5-200K-S, State Match","$4,368,000.00 ","$1,092,000.00 ",,,"$5,460,000.00 ","Designed Overlay - 3P Policy, ADA Improvements",No,No,No
5/19/2021,6/16/2021,Remove Project,D068,2024,US 150 Overlay,Stream 2 miles W of Mahomet,Stream 2 miles W of Mahomet,State,"State, Federal","STP-RURAL-State, State Match","$80,000.00 ","$20,000.00 ",,,"$100,000.00 ",Bridge Deck Overlay,No,No,No
5/19/2021,6/16/2021,Remove Project,H623,2024,FAP 725 (W Church Street),Over ICRR and Copper Slough W of Champaign,Over ICRR and Copper Slough W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,400,000.00 ","$600,000.00 ",,,"$3,000,000.00 ",Bridge Superstructure,No,No,No
5/19/2021,6/16/2021,Remove Project,Y011,2024,IL 10 Overlay,Staley Road,Mattis Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$1,316,000.00 ","$329,000.00 ",,,"$1,645,000.00 ","Standard Overlay - 3P Policy, ADA Improvements",No,No,No
5/19/2021,6/16/2021,Remove Project,H469,2025,I-72 Bridge Replacement,Under Staley Road W of Champaign,Under Staley Road W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,600,000.00 ","$400,000.00 ",,,"$4,000,000.00 ","Bridge Replacement, Bridge Office P.E., SN 010-0168",No,No,No
6/18/2021,9/8/2021,New Project,MTD-22-03,2022,CDL Training Center Property Purchase,"1207 E Univeristy Avenue, Urbana","1207 E Univeristy Avenue, Urbana",MTD,"MTD, State","MTD, IDOT",,"$800,000.00 ","$200,000.00 ",,"$1,000,000.00 ",Purchase of leased land at 1207 E. University Ave. for continued use as CDL Training Lot.,No,No,No
6/18/2021,9/8/2021,New Project,MTD-22-04,2022,In-Ground Lifts,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA,"$1,100,000.00 ",,,,"$1,100,000.00 ","Installation of in-ground vehicle lifts in maintenance facility. FTA funding is $1,100,000.",No,No,No
6/18/2021,9/8/2021,New Project,MTD-23-03,2023,Solar Expansion,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, State",IDOT,,"$3,000,000.00 ",,,"$3,000,000.00 ",Expansion of solar array on roof of Maintenance Facility. ,No,No,No
6/18/2021,9/8/2021,New Project,MTD-23-04,2023,Transit Center,TBD,TBD,MTD,"MTD, Federal, State","FTA, MTD","$12,000,000.00 ",,"$3,000,000.00 ",,"$15,000,000.00 ","Property acquisition and transit center construction. FTA funding is $12,000,000.",No,No,No
6/18/2021,9/8/2021,New Project,MTD-23-05,2023,Illinois Terminal Remodel,"45 E University Avenue, Champaign","45 E University Avenue, Champaign",MTD,"MTD, Federal, State","FTA, MTD","$2,400,000.00 ",,"$600,000.00 ",,"$3,000,000.00 ","Remodel of first and second floor of Illinois Terminal. FTA funding is $2,400,000.",No,No,No
6/18/2021,9/8/2021,New Project,MTD-23-06,2023,Storage & Maintenance Facility,TBD,TBD,MTD,"MTD, Federal",FTA ,"$6,000,000.00 ",,,,"$6,000,000.00 ","Construction of vehicle storage and maintenance facility. FTA funding is $6,000,000.",No,No,No
6/20/2021,9/8/2021,New Project,SA-22-05,2022,First Street MUP,Windsor Road,Curtis Road,SA,"SA, State, Federal","ITEP, State Match, SAG","$1,034,930.00 ","$258,733.00 ","$50,000.00 ",,"$1,343,663.00 ","Construction and Construction Engineering for new multi-use path along west side of First Street including path lighting and drainage items. Champaign Township pledged to reimburse up to $50,000.",No,Yes,No
8/13/2021,9/8/2021,Cost Decrease 46%,L007,2022,US 45/ US 150/ Springfield Avenue and Wright Street,Prospect Avenue,Wright Street,State,"State, Federal","NHPP-State, State Match","$455,000.00 ","$114,000.00 ",,,"$569,000.00 ",Land Acquisition,No,No,No
8/13/2021,9/8/2021,New Project,HSIP 2021-1,2022,I-57 Striping,Coles County Line S of Arcola,Ford County Line,State,"State, Federal","HSIP Safety-State, Restrict State Match","$451,620.00 ","$50,180.00 ",,,"$501,800.00 ","Pavement Striping is part of a multiple county contract with a total cost of $2,100,000.",No,No,No
8/13/2021,9/8/2021,New Project,N019,2022,US 45 Shoulders,Saline Branch Ditch,0.3 miles N of Olympian Road,State,"State, Federal","HSIP Safety-State, Restrict State Match","$1,170,000.00 ","$130,000.00 ",,,"$1,300,000.00 ","New Shoulders, Milled Rumble Strip",No,No,No
8/13/2021,9/8/2021,New Project,CM22-5009,2022,FAS 533 (Market Street) Patching,Ford Harris Road,Hensley Road N of Champaign,State,State,State Only,,"$150,000.00 ",,,"$150,000.00 ",Patching,No,No,No
8/13/2021,9/8/2021,New Project,HMLT2022-1,2022,I-74 Lighting,Prospect Avenue Interchange,Lincoln Avenue Interchange,State,"State, Federal","NHPP-State, State Match","$293,000.00 ","$32,000.00 ",,,"$325,000.00 ",Lighting,No,No,No
8/14/2021,9/8/2021,New Project,RPC-21-06,2022,Web-Based Regional Environmental Framework,Various,Various,RPC,"RPC, State, Federal","SPR, State Match","$147,493.49 ","$36,876.38 ",,,"$184,369.87 ",Create a web-based format for the REF including an interactive web map application.,Yes,No,No
8/14/2021,9/8/2021,New Project,RPC-21-07,2022,Systemic Safety Evaluation Tool,Various,Various,RPC,"RPC, State, Federal","SPR, State Match, Local Match","$284,071.87 ","$71,017.97 ",,"$25,003.91 ","$380,093.75 ","Web-based safety assessment tool for Champaign County. Champaign County matching funds $25,004.",Yes,Yes,No
8/30/2021,12/8/2021,New Project,UPD-22-01,2022,Broadway Avenue MUP and Pedestrian Bridge Project,Park Street,Stebbins Drive,UPD,"UPD, State",ITEP,,"$852,625.00 ",,,"$852,625.00 ",The Broadway Avenue Multiuse Path and Pedestrian Bridge replaces a four-foot sidewalk with a ten-foot path promoting safer non-motorized travel and stream crossing with clearer site lines and wider travel width.,No,No,No
11/15/2021,12/8/2021,"New Federal Fund Source, Total Cost Increase",UR-23-06,2024,Florida Avenue Improvement Project,W of Lincoln Avenue,E of Vine Street,UR,"Federal, UR","COVID Refief, STPU/STBGP, MFT","$3,238,013.00 ",,"$750,000.00 ",,"$3,988,013.00 ","Complete Street Reconstruction/Rehabilitation. Federal COVID Relief funding $238,013. Federal STPU/STBGP funding $3,000,000.",No,No,No
11/15/2021,12/8/2021,"Termini, New Federal Fund Source, Total Cost Decrease, Description",SA-20-05,2022,Curtis Road Complete Streets Project,Prospect Avenue,First Street,SA,"Federal, SA","COVID Refief, STPU/STBGP, SAG","$3,478,013.00 ",,"$810,000.00 ",,"$4,288,013.00 ","Update Phase I Engineering, Complete Phase II Engineering and Begin ROW Acquisition and Utility Relocation as Needed to Construct a Grade Separation Structure, 4-Lane Cross Section with Bi-Directional Turning Lane and Off-Street Shared-Use Paths North and South of Roadway. Federal COVID Relief funding $238,013. Federal STPU/STBGP funding $3,240,000.",No,No,No
11/22/2021,12/8/2021,New Project Phase,A167,2022,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,State,State Only,,"$313,000.00 ",,,"$313,000.00 ",Utility Adjustment,No,No,No
11/22/2021,12/8/2021,New Project Phase,A167,2022,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,"Federal, State","NHPP-State, NHPP-State Match","$4,487,000.00 ","$499,000.00 ",,,"$4,986,000.00 ",Utility Adjustment,No,No,No
11/22/2021,12/8/2021,New Project,CM22-5007,2022,Interstate Patching,Entire length of each interstate in Champaign County,Entire length of each interstate in Champaign County,State,State,State Only,,"$300,000.00 ",,,"$300,000.00 ","Patching - Part of a Various Locations project in Champaign,Douglas, & Vermilion Counties",No,No,No
11/22/2021,12/8/2021,New Project,CM22-5008,2022,I-74 Patching N of Mahomet,At I-74 N of Mahomet,At I-74 N of Mahomet,State,State,State Only,,"$180,000.00 ",,,"$180,000.00 ",Patching,No,No,No
11/22/2021,12/8/2021,New Project,22R-5-P1,2022,ICRR Crossing Improvement,At ICRR Crossing in Champaign,At ICRR Crossing in Champaign,State,"Federal, State",RR Protect-S,"$500,000.00 ",,,,"$500,000.00 ",Railroad Crossing Improvement,No,No,No
12/10/2021,2/9/2022,"Title, Fund Source, Cost Decrease, Description",MTD-22-01,2022,(4) Replacement 60-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$4,080,000.00 ",,,,"$4,080,000.00 ","Replacement 60-foot hybrid buses, unit cost $1,020,000. FTA ARPA Funding $4,080,000.",Yes,No,No
12/10/2021,2/9/2022,"Title, Fund Source, Cost Increase, Description",MTD-22-04,2022,Vehicle Lifts,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$1,110,000.00 ",,,,"$1,110,000.00 ","Installation of vehicle lifts in maintenance facilitiy. FTA ARPA funding is $1,110,000.",Yes,No,No
12/10/2021,2/9/2022,"Title, Fund Source, Cost Increase, Description",MTD-23-02,2023,(10) 40-Foot Hydrogen Buses,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$11,000,000.00 ",,,,"$11,000,000.00 ","Replace ten 40-ft hybrid buses with ten 40-ft hydrogen fuel cell electric buses. Unit cost is $1,100,000. FTA ARPA funding is $11,000,000.",Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-05,2022,Software Procurement (CoPilot PC3s + 5 units),Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$52,000.00 ","$28,000.00 ",,"$80,000.00 ",Upgrade for onboard vehicle computers.,Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-06,2022,GTFS-RT Software Procurement ,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$52,000.00 ","$28,000.00 ",,"$80,000.00 ",Implementation of a standard interface for real-time departure data.,Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-07,2022,Software Replacement (Paratransit Scheduling),Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$131,040.00 ","$70,560.00 ",,"$201,600.00 ",Procurement of paratransit scheduling software to replace outdated system.,Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-08,2022,Network Switch Replacement,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$110,500.00 ","$59,500.00 ",,"$170,000.00 ",Replacement of network switch.,Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-09,2022,Phone System Replacement,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$68,250.00 ","$36,750.00 ",,"$105,000.00 ",Replacement of phone system.,Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-10,2022,CAD/AVL Software Upgrade,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$61,750.00 ","$33,250.00 ",,"$95,000.00 ","Upgrade CAD/AVL software to add a bidirectional interface, bridging service monitoring and personnel scheduling.",Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-11,2022,ECO2 Sofware Upgrade,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$51,956.00 ","$27,976.00 ",,"$79,932.00 ",Upgrade software to monitor vehicle health in real-time and vehicle efficiency/operator behavior.,Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-12,2022,Digital HVAC Upgrade,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"MTD, State","DOAP, Capital Reserve",,"$97,500.00 ","$52,500.00 ",,"$150,000.00 ",Upgrade to digital HVAC system.,Yes,No,No
12/10/2021,2/9/2022,Time Sensitive: New project processed as a modification until the February 2022 Technical and Policy Committee meetings.,MTD-22-13,2022,(4) Expansion 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal",ARPA,"$2,560,000.00 ",,,,"$2,560,000.00 ","Expansion 40-Foot Hybrid Buses. Unit Cost $640,000. FTA ARPA Funding $2,560,000.",Yes,No,No
12/10/2021,2/9/2022,New Project,MTD-22-14,2022,Fall Protection,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$54,000.00 ",,,,"$54,000.00 ","Installation of fall protection equipment at maintenance facility. FTA ARPA funding is $54,000.",Yes,No,No
12/10/2021,2/9/2022,New Project,MTD-22-15,2022,Radio Monitor,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$30,000.00 ",,,,"$30,000.00 ","Procurement of radio service monitor. FTA ARPA funding is $30,000.",Yes,No,No
12/10/2021,2/9/2022,New Project,MTD-22-16,2022,Server Room Cooling Upgrade,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$30,000.00 ",,,,"$30,000.00 ","Upgrade to cooling equipment in server room at maintenance facility. FTA ARPA funding is $30,000.",Yes,No,No
12/10/2021,2/9/2022,New Project,MTD-23-07,2023,Underground Stordage Tank Replacement,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$585,000.00 ",,,,"$585,000.00 ","Replacement of two existing 15,000 gallon diesel fuel storage tanks. FTA ARPA funding is $585,000.",Yes,No,No
12/10/2021,2/9/2022,New Project,MTD-23-08,2023,External Audito Announcements,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$67,000.00 ",,,,"$67,000.00 ","Add external audio announcements on buses. FTA ARPA funding is $67,000.",Yes,No,No
12/10/2021,2/9/2022,New Project,MTD-23-09,2023,Replace Bus Wash MAU ,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$75,000.00 ",,,,"$75,000.00 ","Replace bus wash MAU at maintenance facility. FTA ARPA funding is $75,000.",Yes,No,No
12/10/2021,2/9/2022,New Project,MTD-23-10,2023,Tire Machine,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$30,000.00 ",,,,"$30,000.00 ","Tire machine for bus maintenance. FTA ARPA funding is $30,000.",Yes,No,No
3/30/2022,4/13/2022,New Illustrative Project,,,Florida Avenue Corridor Reconstruction Project,Wright Street,Vine Street,UR,"UR, MTD, UI",RAISE,,,,,"$12,000,000.00 ","Reconstruction of Florida Avenue including new traffic signals, new shared-use path, transit cut outs with shelters, sidewalk repairs, lighting, and more.",,,
3/30/2022,4/13/2022,"Phase Fiscal Year, Total Cost Increase 19%",H332,2023,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$2,700,000.00 ","$300,000.00 ",,,"$3,000,000.00 ","Bridge Replacement, SN 010-0124",No,No,No
3/30/2022,4/13/2022,Cost Increase 72%,CM22-5009,2022,FAS 533 (Market Street) Patching,Ford Harris Road,Hensley Road N of Champaign,State,State,State Only,,"$258,000.00 ",,,"$258,000.00 ",Patching,No,No,No
3/30/2022,4/13/2022,New Project,MTD-23-11,2023,Hydrogen Fueling Station Expansion,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"Federal, MTD","FTA, MTD","$4,800,000.00 ",,,"$1,200,000.00 ","$6,000,000.00 ",Expand hydrogen fueling station to accommodate additional zero emission buses. FTA funding 5307 or 5339.,Yes,No,No
3/30/2022,4/13/2022,New Project,MTD-23-12,2023,(4) Replacement 60-foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"Federal, MTD","FTA, MTD","$4,800,000.00 ",,,"$1,200,000.00 ","$6,000,000.00 ","Replace four 60-foot buses. Unit cost $1,500,000. FTA funding 5307 or 5339.",Yes,No,No
4/14/2022,6/15/2022,New Project,CC-24-01,2024,Philo Road HSIP Project,IL 130 in Philo,US 45,CC,"Federal, CC","HSIP, STR, MFT","$4,300,000.00 ",,"$1,000,000.00 ",,"$5,300,000.00 ","Recycle and resurface roadway; widen and pave shoulders and regrade ditches. HSIP funding $2,553,900. STR funding $1,746,100.",No,No,No
4/28/2022,6/15/2022,"Fund Source, Total Cost Increase. In accordance with the CUUATS Special Case TIP Alterations and Circumstances, this amendment was reflected in the TIP as of 4/27, before formal committee approval, due to the time-sensitive nature of the grant execution. The change will be presented for approval at the June CUUATS Technical and Policy Committee Meetings. ",MTD-19-02,2022,Illinois Terminal Expansion Joint Development,"45 E University Avenue, Champaign","45 E University Avenue, Champaign",MTD,"MTD, Federal","5339, 5307, Capital Reserve, Private","$24,955,000.00 ",,"$7,725,000.00 ","$38,070,000.00 ","$70,750,000.00 ","Expansion of Illinois Terminal as Part of Joint Development Project. Local Cost Share Provided by MTD Capital Reserves $7,725,000. FTA 5339(b) Funding $17,275,000. FTA 5307 Funding $7,680,000.",Yes,No,No
5/23/2022,6/15/2022,New Project,MTD-23-13,2023,Replace Virtual Server Cluster,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"Federal, MTD",FTA,"$150,000.00 ",,,,"$150,000.00 ","Replace Virtual Server Cluster. FTA ARPA funding is $150,000.",Yes,No,No
5/23/2022,6/15/2022,New Project,MTD-23-14,2023,Replace High Speed Doors,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"Federal, MTD",FTA,"$225,000.00 ",,,,"$225,000.00 ","Replace High Speed Doors. FTA ARPA funding is $225,000.",Yes,No,No
5/23/2022,6/15/2022,New Project,MTD-23-15,2023,Replace Training Simulator,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"Federal, MTD",FTA,"$500,000.00 ",,,,"$500,000.00 ","Replace Training Simulator. FTA ARPA funding is $500,000.",Yes,No,No
5/23/2022,6/15/2022,New Project,MTD-23-16,2023,Network Backup Replacement,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"Federal, MTD",FTA,"$110,000.00 ",,,,"$110,000.00 ","Replace network backup. FTA ARPA funding is $110,000.",Yes,No,No
5/23/2022,6/15/2022,New Project,MTD-23-17,2023,Intelligent Transportation System Server Upgrade,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"Federal, MTD",FTA,"$375,000.00 ",,,,"$375,000.00 ","ITS Server Upgrade. FTA ARPA funding is $375,000.",Yes,No,No
5/23/2022,6/15/2022,New Project,MTD-23-18,2023,Replace External Panels,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"Federal, MTD",FTA,"$175,000.00 ",,,,"$175,000.00 ","Replace external panels at administration facility. FTA ARPA funding is $175,000.",Yes,No,No
8/12/2022,9/7/2022,"Fund Type, Cost Share",H536,2023,I-57 P.E.,Under Kirby Avenue W of Champaign,Under Kirby Avenue W of Champaign,State,State,State Only,,"$750,000.00 ",,,"$750,000.00 ","P.E. Phase I, P.E. Phase II",No,No,No
8/12/2022,9/7/2022,Cost Increase,H612,2023,IL 10 Bridge Work,At Copper Slough E of Duncan Road,At Copper Slough E of Duncan Road,State,"State, Federal","NHPP-State, State Match","$2,000,000.00 ","$500,000.00 ",,,"$2,500,000.00 ","Bridge Replacement, SN 010-0135",No,No,No
8/12/2022,9/7/2022,Cost Increase,L008,2023,US 45 (Neil Street) Land Acquisition,Springfield Avenue in Champaign,Curtis Road in Savoy,State,State,State Only,,"$250,000.00 ",,,"$250,000.00 ",Land Acquisition,No,No,No
8/12/2022,9/7/2022,"Cost Decrease, Termini, Description",K027,2023,US 150 (University Avenue) PE,E of N Maple Street,IL130 (S),State,State,State Only,,"$500,000.00 ",,,"$500,000.00 ",PE (Phase I),No,No,No
8/12/2022,9/7/2022,New Project,K027-1,2023,IL 130 (University Ave),IL 130 (S),I-74,State,"State, Federal","NHPP-State, State Match","$2,000,000.00 ","$500,000.00 ",,,"$2,500,000.00 ",Standard Overlay,No,No,No
8/12/2022,9/7/2022,New Project,L007,2023,US 45/US 150 (Springfield Avenue/Wright Street) PE,Prospect Avenue,Wright Street in Champaign,State,State,State Only,,"$625,000.00 ",,,"$625,000.00 ",PE (Phase I & II),No,No,No
8/12/2022,9/7/2022,New Project,A082,2023,I-74 Bridge Work,Ramps over I-74 E of Urbana,Ramps over I-74 E of Urbana,State,"State, Federal","NHPP-State, State Match","$1,800,000.00 ","$200,000.00 ",,,"$2,000,000.00 ",Bridge Deck Overlay,No,No,No
8/12/2022,9/7/2022,New Project,A167,2023,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, State Match","$900,000.00 ","$100,000.00 ",,,"$1,000,000.00 ",Construction Engineering,No,No,No
8/12/2022,9/7/2022,New Project,Y011,2023,IL 10/Springfield Avenue RR Crossing,At IC RR Crossing E of Duncan Road,At IC RR Crossing E of Duncan Road,State,State,State Only,,"$150,000.00 ",,,"$150,000.00 ",Railroad Crossing Improvement,No,No,No
7/18/2022,9/7/2022,"Add Federal Funding, Cost Increase",UR-23-05,2023,Sidewalk Maintenance,Various,Various,UR,"UR, Federal","CRIF, CDBG","$500,000.00 ",,"$180,000.00 ",,"$680,000.00 ",Concrete and Brick Sidewalk Maintenance,No,No,No
6/20/2022,9/7/2022,"Add Federal Funding, Cost Increase",MA-22-01,2023,North Division Street,Maple Street,260 feet north of State Street,MA,"MA, Federal","STPU, COVID Relief, MFT","$640,000.00 ",,"$205,000.00 ",,"$845,000.00 ","Milling and HMA Resurfacing, SN 18-00036-00-RS; includes $30,000 COVID Relief Funds",No,No,No
6/30/2022,9/7/2022,"Fiscal Year, Cost Increase",MTD-22-04,2023,Vehicle Lifts,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$1,400,000.00 ",,,,"$1,400,000.00 ","Installation of vehicle lifts in maintenance facilitiy. FTA ARPA funding is $1,400,000.",Yes,No,No
6/30/2022,9/7/2022,"Fiscal Year, Cost Increase",MTD-22-08,2023,Network Switch Replacement,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve",,"$276,250.00 ","$106,250.00 ",,"$425,000.00 ",Replacement of network switch.,Yes,No,No
6/30/2022,9/7/2022,"Fiscal Year, Cost Decrease",MTD-22-12,2023,Digital HVAC Upgrade,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"MTD, State","DOAP, Capital Reserve",,"$14,860.00 ","$8,001.00 ",,"$22,861.00 ",Upgrade to digital HVAC system.,Yes,No,No
6/30/2022,9/7/2022,"Fiscal Year, Cost Decrease",MTD-22-16,2023,Server Room Cooling Upgrade,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$15,000.00 ",,,,"$15,000.00 ","Upgrade to cooling equipment in server room at maintenance facility. FTA ARPA funding is $15,000.",Yes,No,No
6/30/2022,9/7/2022,"Fiscal Year, Title, Cost Decrease, Description",MTD-23-01,2025,(6) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$4,260,000.00 ",,,,"$4,260,000.00 ","Replace six 40-ft hybrid buses. Unit Cost $710,000. FTA funding is $4,260,000.",Yes,No,No
